Department,Charge #,Charge Description,Billing revenue code,Inpatient Fee Schedule,Outpatient Fee Schedule
HDH LABORATORY,3020086592,"HC SYPHILIS TEST NON-TREP QUAL  RPR,VDRL",302,$38.00 ,$38.00 
HDH LABORATORY,3021586592,"HC SYPHILIS TEST NON-TREP QUAL  RPR,VDRL PAML",302,$38.00 ,$38.00 
HDH LABORATORY,3021586609,HC LISTERIA ANTIBODY PAML,302,$35.00 ,$35.00 
HDH LABORATORY,3021586611,HC BARTONELLA HENSELAE ANTIBODY PAML,302,$32.00 ,$32.00 
HDH LABORATORY,3021586615,HC BORDETELLA  PERTUSSIS ANTIBODY PAML,302,$76.00 ,$76.00 
HDH LABORATORY,3021586617,HC LYME BORRELIA BURGDORFERI IGG/IGM CONFIRMATORY TEST,302,$44.00 ,$44.00 
HDH LABORATORY,3022086617,"HC LYME DISEASE CSF,IGG+IGM BY WB",302,$39.00 ,$39.00 
HDH LABORATORY,3021586622,HC BRUCELLA ANTIBODY PAML,302,$112.00 ,$112.00 
HDH LABORATORY,3024786631,HC ATY CHLAMYDIA PHEUMON IGG,302,$87.00 ,$87.00 
HDH LABORATORY,3024886631,HC CHLAMYDIA ANTIBODIES EACH INPANEL PAML,302,$87.00 ,$87.00 
HDH LABORATORY,3024686631,HC CHLAMYDIA ANTIBODIES IGG PAML,302,$87.00 ,$87.00 
HDH LABORATORY,3022086631,HC CHLAMYDIA IGA IN PANEL,302,$87.00 ,$87.00 
HDH LABORATORY,3024786635,HC COCDAB COCCIDIOIDES ANTIBODY PAML,302,$85.00 ,$85.00 
HDH LABORATORY,3024686635,HC COCPAN COCCIDIOIDES ANTIBODY PAML,302,$85.00 ,$85.00 
HDH LABORATORY,3022086635,HC FUNGCF COCCIDIOIDES ANTIBODY PAML,302,$85.00 ,$85.00 
HDH LABORATORY,3021586638,HC Q FEVER AB,302,$72.00 ,$72.00 
HDH LABORATORY,3021586641,HC CRYPTOCOCCUS ANTIBODY PAML,302,$87.00 ,$87.00 
HDH LABORATORY,3021586644,HC CMV ANTIBODY PAML,302,$81.00 ,$81.00 
HDH LABORATORY,3022086644,HC CMVGML ANTIBODY PAML,302,$81.00 ,$81.00 
HDH LABORATORY,3024686644,HC TORGML CMV ANTIBODY PAML,302,$81.00 ,$81.00 
HDH LABORATORY,3021586645,HC CMV ANTIBODY IGM PAML,302,$29.00 ,$29.00 
HDH LABORATORY,3022086645,HC CMVGML ANTIBODY IGM PAML,302,$29.00 ,$29.00 
HDH LABORATORY,3021586658,HC COXSACKIE A9 ANTIBODY PAML,302,$23.00 ,$23.00 
HDH LABORATORY,3022086658,HC COXSACKIE B1 -B6 ANTIBODY PAML,302,$23.00 ,$23.00 
HDH LABORATORY,3024686658,HC ECHOVIRUS ANTIBODY PAML,302,$23.00 ,$23.00 
HDH LABORATORY,3024886658,"HC ENTEROVIRUS ANTIBODY (EG, COXSACKIE, ECHO, POLIO) PAML",302,$23.00 ,$23.00 
HDH LABORATORY,3024786658,HC POLIOVIRUS TYPE 1 - 3 ANTIBODY PAML,302,$502.00 ,$502.00 
HDH LABORATORY,3021586663,HC EBV VIRUS EARLY ANTIGEN D,302,$48.00 ,$48.00 
HDH LABORATORY,3021586664,HC EBV VIRUS NUCLEAR AG,302,$60.00 ,$60.00 
HDH LABORATORY,3021586665,HC EBV EPSTEIN-BARR CAPSID VCA PAML,302,$47.00 ,$47.00 
HDH LABORATORY,3022086665,HC EBVGML AB IGG/IGM EPSTEIN-BARR CAPSID VCA PAML,302,$92.00 ,$92.00 
HDH LABORATORY,3021586666,HC EHRLICHIA ANTIBODY IGM/IGG PAML,302,$81.00 ,$81.00 
HDH LABORATORY,3021586668,HC FRANCISELLA TULARENSIS PAML,302,$34.00 ,$34.00 
HDH LABORATORY,3022086677,HC HELICOBACTER PYLORI ANTIBODY,302,$34.00 ,$34.00 
HDH LABORATORY,3021586677,HC HPYGA HELICOBACTER PYLORI ANTIBODY,302,$28.00 ,$28.00 
HDH LABORATORY,3021186689,"HC HTLVL I & II ANTIBODIES CONFIRM, RFLX, MAYO",302,$155.00 ,$155.00 
HDH LABORATORY,3024686695,HC HSGM 1 GLYCOPRO IGG INPANEL,302,$26.00 ,$26.00 
HDH LABORATORY,3021586695,HC HSV 1 GLYCOPROTEIN IGG,302,$26.00 ,$26.00 
HDH LABORATORY,3022086695,HC HSVG 1 GLYCOPRO IGG INPANEL,302,$26.00 ,$26.00 
HDH LABORATORY,3024786695,HC TORGML HSV 1 INPANEL,302,$26.00 ,$26.00 
HDH LABORATORY,3021586696,HC HSV HERPES SIMPLEX TYPE 2 TEST,302,$26.00 ,$26.00 
HDH LABORATORY,3022086696,HC HSVG 2 GLYCOPRO IGG INPANEL,302,$26.00 ,$26.00 
HDH LABORATORY,3024686696,HC SGM 2 GLYCOPRO IGG INPANEL,302,$26.00 ,$26.00 
HDH LABORATORY,3024786696,HC TORGML HSV 2 INPANEL,302,$26.00 ,$26.00 
HDH LABORATORY,3020286703,HC HIV 1/2 ANTIBODY SCREEN,302,$60.00 ,$60.00 
HDH LABORATORY,3020086704,HC HEPATITIS B CORE AB TOTAL,302,$36.00 ,$36.00 
HDH LABORATORY,3020086705,HC HEPATITIS B CORE AB IGM,302,$68.00 ,$68.00 
HDH LABORATORY,3020086706,HC HEPATITIS B SURFACE ANTIBODY,302,$34.00 ,$34.00 
HDH LABORATORY,3021586707,HC HEPATITIS BE AB PAML,302,$60.00 ,$60.00 
HDH LABORATORY,3020086708,HC HEPATITIS A ANTIBODY TOTAL,302,$36.00 ,$36.00 
HDH LABORATORY,3020086709,HC HEPATITIS A ANTIBODY IGM,302,$62.00 ,$62.00 
HDH LABORATORY,3021586710,HC INFLUENZA ANTIBODY,302,$66.00 ,$66.00 
HDH LABORATORY,3021586720,HC LEPTOSPIRA ANTIBODY,302,$94.00 ,$94.00 
HDH LABORATORY,3024786735,HC MUMPS VIRUS ANTIBODY IGM PAML,302,$72.00 ,$72.00 
HDH LABORATORY,3021586735,HC MUMPS VIRUS ANTIBODY PAML,302,$72.00 ,$72.00 
HDH LABORATORY,3022086738,"HC MMYCO M. PNEUMONIAE AB, IGM, S BY IFA MAYO",302,$72.00 ,$72.00 
HDH LABORATORY,3021586738,HC MYCOPLASMA ANTIBODY PAML,302,$72.00 ,$72.00 
HDH LABORATORY,3021586747,HC PARVOVIRUS ANTIBODY PAML,302,$71.00 ,$71.00 
HDH LABORATORY,3021586753,HC E. HISTOLYTICA AB PAML,302,$57.00 ,$57.00 
HDH LABORATORY,3020086762,HC RUBELLA ANTIBODY,302,$42.00 ,$42.00 
HDH LABORATORY,3021586762,HC RUBELLA ANTIBODY PAML,302,$42.00 ,$42.00 
HDH LABORATORY,3022086762,HC TORGML IGG/IGM RUBELLA ANTIBODY PAML,302,$42.00 ,$42.00 
HDH LABORATORY,3022086765,"HC MPPG MUMPS AB, IGG, S MAYO",302,$88.00 ,$88.00 
HDH LABORATORY,3024686777,"HC TORGML TOXOPLASMA AB, IGG",302,$68.00 ,$68.00 
HDH LABORATORY,3022086777,HC TOXGML TOXOPLASMA IGG,302,$68.00 ,$68.00 
HDH LABORATORY,3021586777,HC TOXOPLASMA ANTIBODY PAML,302,$68.00 ,$68.00 
HDH LABORATORY,3024686778,"HC TORGML TOXOPLASMA AB, IGM",302,$22.00 ,$22.00 
HDH LABORATORY,3021586778,HC TOXOPLASMA ANTIBODY IGM PAML,302,$22.00 ,$22.00 
HDH LABORATORY,3022086778,HC TTOXGML TOXOPLASMA IGM,302,$22.00 ,$22.00 
HDH LABORATORY,3022086780,HC FTA ABSORPTION REFLEX PAML,302,$54.00 ,$54.00 
HDH LABORATORY,3024686780,"HC TPPA SYPHILIS AB BY TP-PA, S",302,$54.00 ,$54.00 
HDH LABORATORY,3021586780,HC TREPONEMA PALLIDUM PAML,302,$54.00 ,$54.00 
HDH LABORATORY,3020086787,HC VARICELLA ZOSTER ANTIBODY IGG,302,$76.00 ,$76.00 
HDH LABORATORY,3021586787,HC VARICELLA ZOSTER ANTIBODY IGG/IGM MAYO,302,$76.00 ,$76.00 
HDH LABORATORY,3022086788,HC WEST NILE VIRUS AB IGM CSF PAML,302,$313.00 ,$313.00 
HDH LABORATORY,3021586788,HC WEST NILE VIRUS AB IGM PAML,302,$86.00 ,$86.00 
HDH LABORATORY,3022086789,HC WEST NILE VIRUS ANTIBODY CSF PAML,302,$159.00 ,$159.00 
HDH LABORATORY,3021586789,HC WEST NILE VIRUS ANTIBODY PAML,302,$86.00 ,$86.00 
HDH LABORATORY,3022086790,HC HANTA VIRUS ANTIBODY IGG/IGM ANTIBODY VIRUS PAML,302,$192.00 ,$192.00 
HDH LABORATORY,3024886790,"HC HTLV I & II ANTIBODIES, MAYO",302,$43.00 ,$43.00 
HDH LABORATORY,3021586793,HC YERSINIA ANTIBODY,302,$280.00 ,$280.00 
HDH LABORATORY,3021586800,HC THYROGLOBULIN ANTIBODY PAML,302,$53.00 ,$53.00 
HDH LABORATORY,3022286800,"HC THYROGLOBULIN ANTIBODY, S MAYO",302,$53.00 ,$53.00 
HDH LABORATORY,3020086803,HC HEPATITIS C ANTIBODY,302,$39.00 ,$39.00 
HDH LABORATORY,3060286803,HC EXPOSURE PANEL PMH,306,$87.00 ,$87.00 
HDH LABORATORY,3021586812,HC HLA B27,302,$52.00 ,$52.00 
HDH LABORATORY,3023486850,HC ANTIBODY SCREEN,302,$59.00 ,$59.00 
HDH LABORATORY,3024986850,HC ANTIBODY SCREEN ADDL TEC,302,$59.00 ,$59.00 
HDH LABORATORY,3024986870,HC ANTIBODY PANEL,302,$260.00 ,$260.00 
HDH LABORATORY,3023486870,HC ANTIBODY PANEL ADDL TECH,302,$260.00 ,$260.00 
HDH LABORATORY,3023986870,HC ARC AB ID EA PANEL/MEDIA,302,$260.00 ,$260.00 
HDH LABORATORY,3023986880,"HC ARC DAT, EACH ANTISERA",302,$54.00 ,$54.00 
HDH LABORATORY,3023486880,HC COOMBS ANTIHUMAN GLOBULIN DIRECT EACH ANTISERUM,302,$54.00 ,$54.00 
HDH LABORATORY,3024986880,HC COOMBS IGG,302,$54.00 ,$54.00 
HDH LABORATORY,3020186880,HC DIRECT COOMBS POLYSPECIFIC,302,$54.00 ,$54.00 
HDH LABORATORY,3023486886,HC ANTIBODY TITER,302,$140.00 ,$140.00 
HDH LABORATORY,3023486900,HC ABO BLOOD TYPING,302,$58.00 ,$48.00 
HDH LABORATORY,3023486901,HC RH TYPE,302,$42.00 ,$42.00 
HDH LABORATORY,3023486902,HC RBC AG SCREEN PER UNIT TESTED,302,$36.00 ,$36.00 
HDH LABORATORY,3023486905,HC RBC ANTIGEN SCREEN PATIENT,302,$33.00 ,$33.00 
HDH LABORATORY,3023486920,HC CROSSMATCH IS,302,$14.00 ,$14.00 
HDH LABORATORY,3023486921,"HC CROSSMATCH, INCUB",302,$15.00 ,$15.00 
HDH LABORATORY,3023486922,HC CROSS MATCH AHG,302,$39.00 ,$39.00 
HDH LABORATORY,3023486927,HC PLASMA THAW EA UNIT,302,$138.00 ,$138.00 
HDH LABORATORY,3061587015,"HC  MYCOBACTERIA CULTURE, CONC  MAYO",306,$48.00 ,$48.00 
HDH LABORATORY,3062087015,HC CRYSM SPECIMEN CONCENTRATION INFECTIOUS AGENT PAML,306,$48.00 ,$48.00 
HDH LABORATORY,3060087015,HC SPECIMEN CONCENTRATION ANY INFECT AGENTS,306,$48.00 ,$48.00 
HDH LABORATORY,3060087040,HC CULTURE BLOOD,306,$131.00 ,$131.00 
HDH LABORATORY,3060087045,HC CULTURE STOOL,306,$76.00 ,$76.00 
HDH LABORATORY,3060087046,HC ADD.PATHOGEN STOOL CULTR AEROBIC BACT EA,306,$14.00 ,$14.00 
HDH LABORATORY,3060087070,HC CULTURE BACTERIAL AEROBIC EXCEPT URINE BLOOD STOOL,306,$62.00 ,$62.00 
HDH LABORATORY,3060087071,"HC WOUND CULTURE, DEEP",306,$83.00 ,$83.00 
HDH LABORATORY,3060087075,HC CULTURE ANAEROBIC,306,$28.00 ,$28.00 
HDH LABORATORY,3060087076,HC ID ANAEROBIC DEFINITVE,306,$14.00 ,$14.00 
HDH LABORATORY,3060087077,HC ID AEROBIC DEFINITIVE,306,$15.00 ,$15.00 
HDH LABORATORY,3060087081,HC CULTURE 1 ORGANISM,306,$53.00 ,$53.00 
HDH LABORATORY,3062287081,HC CULTURE LEGIONELLA REFLEX,306,$53.00 ,$53.00 
HDH LABORATORY,3061587081,HC LEGIONELLA CULTURE,306,$53.00 ,$53.00 
HDH LABORATORY,3060087086,HC CULTURE URINE QUANTITATIVE COLONY COUNT,306,$29.00 ,$29.00 
HDH LABORATORY,3060087088,HC ID PRESUMPTIVE EA ISOLATE URINE,306,$15.00 ,$15.00 
HDH LABORATORY,3060087102,HC CULTURE FUNGUS MOLD/YEAST PRSMPTV  EXCEPT BLOOD,306,$62.00 ,$62.00 
HDH LABORATORY,3060187102,HC FIBROSPECT ALPHA2 MACROGLOBULIN,306,$62.00 ,$62.00 
HDH LABORATORY,3060087107,HC ID MOLD,306,$15.00 ,$15.00 
HDH LABORATORY,3061587109,HC MYCOPLASMA/UREAPLASMA CULTURE,306,$61.00 ,$61.00 
HDH LABORATORY,3060087116,HC CULTURE AFB,306,$76.00 ,$76.00 
HDH LABORATORY,3061587116,HC MYCOBACTERIAL CULTURE,306,$71.00 ,$71.00 
HDH LABORATORY,3060087147,HC CULTURE TYPE IMMUNOLOGIC PER ANTISERUM OTHER THAN IMMUNFLUORES,306,$21.00 ,$21.00 
HDH LABORATORY,3060087172,HC PINWORM PREP,306,$38.00 ,$38.00 
HDH LABORATORY,3060087177,HC OVA AND PARASITES SMEARS,306,$34.00 ,$34.00 
HDH LABORATORY,3061587177,HC OVA AND PARASITES SMEARS MAYO,306,$21.00 ,$21.00 
HDH LABORATORY,3060087185,HC BETA LACTAMASE,306,$14.00 ,$14.00 
HDH LABORATORY,3064687186,"HC MIC SUSCEPTIBILITY, AEROBIC MAYO",306,$85.00 ,$85.00 
HDH LABORATORY,3065087186,HC RSLG SUSCEPTIBILITY SLOW GROWER MAYO,306,$249.00 ,$249.00 
HDH LABORATORY,3060087186,HC SENSITIVITY,306,$16.00 ,$16.00 
HDH LABORATORY,3064087186,HC SENSITIVITY M.TB BY MIC,306,$16.00 ,$16.00 
HDH LABORATORY,3064887186,HC SRG SUSCEPTIBILITY RAPID GROWER MAYO,306,$237.00 ,$237.00 
HDH LABORATORY,3062087186,"HC SSN SUSCEPTIBILITY,NOCARDIA MAYO",306,$190.00 ,$190.00 
HDH LABORATORY,3064787186,"HC STV2 SUSCEPTIBILITY, MTB CX, 2ND LINE MAYO",306,$274.00 ,$274.00 
HDH LABORATORY,3061587186,HC SYP SUSCEPTIBILITY PANEL MAYO,306,$16.00 ,$16.00 
HDH LABORATORY,3060087205,HC GRAM STAIN,306,$6.00 ,$6.00 
HDH LABORATORY,3060087206,HC SMEAR FLUORESCENT/ACID STAIN,306,$32.00 ,$32.00 
HDH LABORATORY,3060087207,"HC SMEAR, PRIMARY SOURCE WITH INTERP; SPECIAL STAIN FOR INCLUSION BODIES OR PARASITES",306,$60.00 ,$60.00 
HDH LABORATORY,3061587209,HC SMEAR COMPLEX STAIN MAYO,306,$30.00 ,$30.00 
HDH LABORATORY,3051187210,HC KOH PREP LAPINE,305,$38.00 ,$38.00 
HDH LABORATORY,3064087210,HC SMEAR WET MOUNT,306,$38.00 ,$38.00 
HDH LABORATORY,3060087210,HC SMEAR WET MOUNT SALINE/INK/KOH W INTERP,306,$38.00 ,$38.00 
HDH LABORATORY,3060087220,HC KOH PREP,306,$42.00 ,$42.00 
HDH LABORATORY,3063887252,HC VIRUS CULTURE OPHL,306,$141.00 ,$141.00 
HDH LABORATORY,3061587252,HC VIRUS CULTURE TISSUE INOCULATION,306,$141.00 ,$141.00 
HDH LABORATORY,3060087255,HC CULTURE HERPES SIMPLEX,306,$95.00 ,$95.00 
HDH LABORATORY,3060087272,HC CRYPTOSPORIDIUM BY DFA,306,$35.00 ,$35.00 
HDH LABORATORY,3060087275,HC INFLUENZA B RAPID ANTIGEN,306,$56.00 ,$56.00 
HDH LABORATORY,3060187324,HC (H) C. DIFFICILE TOXIN A/B,306,$51.00 ,$51.00 
HDH LABORATORY,3060087324,HC C DIFFICILE TOXIGENIC ASSAY,306,$46.00 ,$46.00 
HDH LABORATORY,3060087328,HC CRYPTOSPORIDIUM ANTIGEN,306,$35.00 ,$35.00 
HDH LABORATORY,3060087329,HC GIARDIA ANTIGEN,306,$103.00 ,$103.00 
HDH LABORATORY,3060087338,HC H PYLORI ANTIGEN STOOL,306,$197.00 ,$197.00 
HDH LABORATORY,3060087340,HC HEPATITIS B SURFACE ANTIGEN,306,$56.00 ,$56.00 
HDH LABORATORY,3061587340,HC HEPATITIS B SURFACE ANTIGEN PAML,306,$51.00 ,$51.00 
HDH LABORATORY,3060087350,HC HEPATITIS BE ANTIGEN,306,$60.00 ,$60.00 
HDH LABORATORY,3020087389,HC HIV1 AG AND HIV1/2 ANTIBODIES WITH REFLEX,302,$60.00 ,$60.00 
HDH LABORATORY,3060087425,HC ROTAVIRUS ANTIGEN,306,$76.00 ,$76.00 
HDH LABORATORY,3060087430,HC RAPID STREP (THROATS ONLY),306,$70.00 ,$36.00 
HDH LABORATORY,3060087449,HC LEGIONELLA ANTIGEN URINE,306,$57.00 ,$57.00 
HDH LABORATORY,3060087476,HC LYME DISEASE PCR,306,$319.00 ,$319.00 
HDH LABORATORY,3060087480,HC CANDIDA SPECIES DIR PRB,306,$47.00 ,$47.00 
HDH LABORATORY,3060087490,HC CHLAMYDIA DNA PROBE,306,$36.00 ,$36.00 
HDH LABORATORY,3061487491,HC CHLAMYDIA AMPLIFIED PROBE IN PANEL,306,$33.00 ,$33.00 
HDH LABORATORY,3060087491,HC CHLAMYDIA PROBE BY TMA,306,$33.00 ,$33.00 
HDH LABORATORY,3060087493,HC C DIFFICILE BY PCR,306,$103.00 ,$103.00 
HDH LABORATORY,3060087497,HC CMV DNA PCR QUANT,306,$353.00 ,$353.00 
HDH LABORATORY,3061587498,HC ENTEROVIRUS PCR CSF,306,$256.00 ,$256.00 
HDH LABORATORY,3060087502,HC INFLUENZA DNA AMP PROBE  FIRST 2 TYPES,306,$126.00 ,$126.00 
HDH LABORATORY,3060087510,HC GARDNERELLA VAGIS DIR PRB,306,$47.00 ,$47.00 
HDH LABORATORY,3060087517,HC HEPATITIS B DNA QUANT,306,$215.00 ,$215.00 
HDH LABORATORY,3062287522,HC HEPATITIS C RNA QNT RFLX GENO,306,$383.00 ,$383.00 
HDH LABORATORY,3061587522,HC HEPATITIS C RNA QUANT PCR,306,$383.00 ,$383.00 
HDH LABORATORY,3061587529,HC LHSV HERPES SIMPLEX VIRUS PCR NON-BLOOD MAYO,306,$42.00 ,$42.00 
HDH LABORATORY,3061587536,HC HIV-1 ULTRASENSITIVE RNA PCR,306,$196.00 ,$196.00 
HDH LABORATORY,3061587581,HC MYCOPLASMA PNEUMONIAE BY PCR,306,$290.00 ,$290.00 
HDH LABORATORY,3060087590,HC GC DNA PROBE,306,$72.00 ,$72.00 
HDH LABORATORY,3060087591,HC GC PROBE BY TMA,306,$33.00 ,$33.00 
HDH LABORATORY,3060087651,HC STREP GROUP A BY PCR,306,$126.00 ,$126.00 
HDH LABORATORY,3060087653,HC STREP GROUP B BY PCR,306,$103.00 ,$103.00 
HDH LABORATORY,3060087660,HC TRICHOMONAS VAGIS DIR PRB,306,$47.00 ,$47.00 
HDH LABORATORY,3065187798,HC EBV VIRUS DNA PCR QUAL PAML,306,$590.00 ,$590.00 
HDH LABORATORY,3061587798,HC NOROPC NOROVIRUS 1 BY RT-PCR INPANEL PAML,306,$422.00 ,$422.00 
HDH LABORATORY,3061587799,HC EBV DNA QUANT PCR,306,$546.00 ,$546.00 
HDH LABORATORY,3062087801,HC HSV DNA RT PCR 1 & 2 INFECTIOUS AGENT IADNA MULT ORGANISMS AMP PROBE TQ PAML,306,$130.00 ,$130.00 
HDH LABORATORY,3061587801,HC INFECTIOUS AGENT IADNA MULT ORGANISMS AMP PROBE TQ PAML,306,$225.00 ,$225.00 
HDH LABORATORY,3060187804,HC (H) RAPID INFLU A INPANEL,306,$56.00 ,$44.00 
HDH LABORATORY,3060087804,HC INFLUENZA A/B RAPID ASSAY W OPTIC (SOFIA),306,$56.00 ,$56.00 
HDH LABORATORY,3060087807,HC RSV RAPID ANTIGEN,306,$74.00 ,$38.00 
HDH LABORATORY,3060087880,HC (H) RHC QUICK STREP,306,$30.00 ,$30.00 
HDH LABORATORY,3060087899,HC ADD.SHIGA TOXIN INPANEL,306,$14.00 ,$14.00 
HDH LABORATORY,3060087901,"HC HIV-1 GENOTYPIC PR-RT RESISTANCE, P MAYO",306,$669.00 ,$669.00 
HDH LABORATORY,3062087902,"HC HCVGR HCV GENOTYPE RESOLUTION, S MAYO",306,$351.00 ,$351.00 
HDH LABORATORY,3061587902,"HC HEPATITIS C VIRUS GENOTYPE, SERUM MAYO",306,$383.00 ,$383.00 
HDH LABORATORY,3102088108,HC CYTO CONCENTRATION TECH,310,$20.00 ,$20.00 
HDH LABORATORY,3102088112,HC CYTO CELLULAR ENHAN TECH W INT,310,$76.00 ,$76.00 
HDH LABORATORY,3112088112,HC CYTO CELLULAR ENHAN TECH W INT,311,$76.00 ,$76.00 
HDH LABORATORY,3102088172,HC CYTO EVAL NEEDLE ASPIRAT,310,$151.00 ,$151.00 
HDH LABORATORY,3102088173,HC CYTO EVAL INT & RPT,310,$111.00 ,$111.00 
HDH LABORATORY,3110188184,"HC (H)FLOW CYTOMETRY, 1 MARKER",311,$86.00 ,$86.00 
HDH LABORATORY,3110188185,"HC (H)FLOW CYTOMETRY, ADD-ON",311,$19.00 ,$19.00 
HDH LABORATORY,3190088189,HC (H)FLOW CYTOMETRY INTERPRETATION 16+ MAR,319,$283.00 ,$283.00 
HDH LABORATORY,3100088230,"HC PBCYTO TISSUE CULTURE, LYMPHOCYTE",310,$211.00 ,$211.00 
HDH LABORATORY,3110088230,HC TISS CULT LYMPHOCYTE NON-NEO,311,$211.00 ,$211.00 
HDH LABORATORY,3104988280,HC AFCYTO CHROM KARYOTYPE SDY W/MOD,310,$420.00 ,$420.00 
HDH LABORATORY,3104688280,HC CHROM SUPP ADDL KARYO GENZYME,310,$420.00 ,$420.00 
HDH LABORATORY,3104788280,HC CHROM SUPPL ADD KARYOTYPES EA,310,$420.00 ,$420.00 
HDH LABORATORY,3101588280,"HC KTG2 KARYOTYPES, >2 CHROM SUPPL ADD MAYO",310,$420.00 ,$420.00 
HDH LABORATORY,3104888280,HC PBCYTO CYTOG ADD'L KARYOTYPE,310,$420.00 ,$420.00 
HDH LABORATORY,3100088291,HC MOLECULAR REPORT,310,$50.00 ,$50.00 
HDH LABORATORY,3100088300,HC LEVEL I SURG PATH,310,$55.00 ,$55.00 
HDH LABORATORY,3100088302,"HC MICROSCOPIC ANALYSIS, II",310,$46.00 ,$46.00 
HDH LABORATORY,3100088304,HC LEVEL 3 SURG PATH,310,$111.00 ,$111.00 
HDH LABORATORY,3100088305,HC LEVEL 4 SURG PATH,310,$111.00 ,$111.00 
HDH LABORATORY,3100088307,HC LEVEL 5 SURG PATH,310,$276.00 ,$276.00 
HDH LABORATORY,3100088309,HC PATH LEVEL 6 SURG PATH,310,$399.00 ,$399.00 
HDH LABORATORY,3100088311,HC DECALCIFICATION PROCED,310,$47.00 ,$47.00 
HDH LABORATORY,3100088312,HC SPECIAL STAINS EACH GP 1,310,$99.00 ,$99.00 
HDH LABORATORY,3100088313,HC SPECIAL STAINS GROUP 2,310,$76.00 ,$76.00 
HDH LABORATORY,3100188341,HC (H) IMMUNOCYTOCHEMISTRY,310,$108.00 ,$108.00 
HDH LABORATORY,3100188341,HC (H) IMMUNOCYTOCHEMISTRY,310,$108.00 ,$108.00 
HDH LABORATORY,3100088342,HC IMMUNOCYTOCHEMISTRY,310,$112.00 ,$112.00 
HDH LABORATORY,3100088360,HC TUMOR IMMUNOHISTOCHEM/MANUAL,310,$104.00 ,$104.00 
HDH LABORATORY,3050089050,HC WBC BODY FLUID,305,$103.00 ,$103.00 
HDH LABORATORY,3050089051,HC CELL COUNT W/ DIFF BODY FLUID,305,$145.00 ,$145.00 
HDH LABORATORY,3090089051,HC CELL COUNT MISC BODY FLUIDS W/DIFFERENTIAL COUNT,309,$64.00 ,$64.00 
HDH LABORATORY,3094089051,HC CELL COUNT/DIFF BRONCHOALV LAV,309,$48.00 ,$48.00 
HDH LABORATORY,3090089055,HC FECAL LEUKOCYTES,309,$42.00 ,$42.00 
HDH LABORATORY,3090089060,HC CRYSTAL EXAM,309,$57.00 ,$57.00 
HDH LABORATORY,3090089190,HC EOSINOPHIL SMEAR NASAL,309,$47.00 ,$47.00 
HDH LABORATORY,3000089220,HC SPUTUM COLLECTION,300,$65.00 ,$65.00 
HDH LABORATORY,3100089240,"HC CYTOLOGY, NON URINE",310,$20.00 ,$20.00 
HDH LABORATORY,3090089320,HC SEMEN ANALYSIS COMPLETE,309,$141.00 ,$141.00 
HDH LABORATORY,3090089321,HC SPERM PRES/ABSENCE,309,$48.00 ,$48.00 
HDH LABORATORY,3000699001,HC COLLECTION FEE PATERNITY KIT,300,$10.00 ,$10.00 
HDH LABORATORY,3000899001,HC PKU COLLECTION FEE,300,$101.00 ,$101.00 
HDH LABORATORY,9400099195,HC PHLEB THERAPY,940,$77.00 ,$77.00 
HDH LABORATORY,3000000000,HC MISCELLANEOUS TEST,300, $-   , $-   
HDH LABORATORY,3010000000,HC MISCELLANEOUS CHEMISTRY,301, $-   , $-   
HDH LABORATORY,3023300000,HC MISCELLANEOUS IMMUNOLOGY,302, $-   , $-   
HDH LABORATORY,3050000000,HC MISCELLANEOUS HEMATOLOGY,305, $-   , $-   
HDH LABORATORY,3060000000,HC MISCELLANEOUS MICROBIOLOGY,306, $-   , $-   
HDH LABORATORY,3090000000,HC MISCELLANEOUS LAB OTHER,309, $-   , $-   
HDH LABORATORY,3102000000,HC MISCELLANEOUS PATHOLOGY SENDOUT LAB,310, $-   , $-   
HDH LABORATORY,3010000103,HC PSA SCREENING,301,$73.00 ,$73.00 
HDH LABORATORY,3010000103,HC PSA SCREENING,301,$73.00 ,$73.00 
HDH LABORATORY,3010000103,HC PSA SCREENING,301,$73.00 ,$73.00 
HDH LABORATORY,3010000103,HC PSA SCREENING,301,$73.00 ,$73.00 
HDH LABORATORY,3010000103,HC PSA SCREENING,301,$73.00 ,$73.00 
HDH LABORATORY,3000000471,HC BLOOD DRAW FOR (SNF OR HHA),300,#N/A,$6.00 
HDH LABORATORY,3010000472,HC HEPATITIS C VIRUS (HCV) SCREEN MEDICARE,301,$39.00 ,$39.00 
HDH LABORATORY,3909009016,HC RBC LEUKOREDUCED,390,$593.00 ,$593.00 
HDH LABORATORY,3909009017,HC PLASMA FRESH FROZEN,390,$135.00 ,$135.00 
HDH LABORATORY,3909009040,HC RBC L/R IRRADIATED,390,$695.00 ,$695.00 
HDH LABORATORY,3909009059,HC PLASMA FROZEN 24 HRS,390,$135.00 ,$135.00 
HDH MAMMOGRAPHY,4010077065,HC MAMM DIAGNOSTIC UNILATERAL,401,$230.00 ,$230.00 
HDH MAMMOGRAPHY,4030077065,HC (H)MAMM DIAGNOSTIC UNILATERAL,403,$230.00 ,$230.00 
HDH MAMMOGRAPHY,4030077065,HC (H)MAMM DIAGNOSTIC UNILATERAL,403,$230.00 ,$230.00 
HDH MAMMOGRAPHY,4010077066,HC MAMM DIAGNOSTIC BILATERAL,401,$316.00 ,$316.00 
HDH MAMMOGRAPHY,4010077066,HC MAMM DIAGNOSTIC BILATERAL,401,$316.00 ,$316.00 
